Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,32346,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,1188,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,216,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,1026,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,118.8,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,504,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,181.2,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,6469.2,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,237.6,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,43.2,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,205.2,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,23.76,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,100.8,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,ANETIC AID LTD,MAN021,36.24,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,NETWORKING COSTS,Capital Projects,ANS GROUP PLC,INV048388,39937.5,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,NETWORKING COSTS,Capital Projects,ANS GROUP PLC,INV048388,7987.5,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,DRUGS,Clinical Support and Family Services,LLOYDSPHARMACY CLINICAL HOMECARE,SINV2840693,28669.97,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,FOODSTUFFS,Facilities Directorate,PELICAN PROCUREMENT SERVICES LTD,MAR-2018-NHS 1699,71808.74,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Apr-18,119259.57,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,HEIDELBERG ENGINEERING LIMITED,HE13484,22893.98,
Department of Health,Salisbury NHS Foundation Trust,13-Apr-18,PRINTER/PHOTOCOPIERS, ALL DIRECTORATES - DANWOOD,APOGEE CORPORATION LTD,842089,82715,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL SPECIALIST CLEANING EQUIPMENT,Capital Projects,BIOQUELL,SI-186342,39990,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,MEDICAL SPECIALIST CLEANING EQUIPMENT,Capital Projects,BIOQUELL,SI-186342,7998,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,NETWORKING COSTS,Capital Projects,COMPUTACENTER (UK) LTD,98046576,29000,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,NETWORKING COSTS,Capital Projects,COMPUTACENTER (UK) LTD,98046576,5800,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,PATS CONS TREATMENT COMMERCIAL,Critical care,LIVABILITY,SPI024732,42466.67,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,HEIDELBERG ENGINEERING LIMITED,HE13484,114469.89,
Department of Health,Salisbury NHS Foundation Trust,25-Apr-18,NETWORKING COSTS,Capital Projects,CSC COMPUTER SCIENCES LTD,5201529559,1014950.24,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,BLDG STRUCTURES MAIN CONTR,Capital Projects,R G SPILLER LTD,IN023846,95423.35,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,BLDG STRUCTURES MAIN CONTR,Capital Projects,R G SPILLER LTD,IN023846,14857.42,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,NETWORKING COSTS,Capital Projects,AMICUS ITS LTD,OP/I066578,3384,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,SERVICES  -  RECRUITMENT AGENCY FEES,Corporate Directorate,HEALTH SECTOR JOBS,998-2018,32350,
Department of Health,Salisbury NHS Foundation Trust,27-Apr-18,SERVICES  -  RECRUITMENT AGENCY FEES,Corporate Directorate,HEALTH SECTOR JOBS,998-2018,6470,
Department of Health,Salisbury NHS Foundation Trust,20-Apr-18,NETWORKING COSTS,Capital Projects,AMICUS ITS LTD,OP/I066578,16920,
