Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,SERVICES FROM NON-NHS BODIES,Clinical Support,MEDICA REPORTING LTD,13480,29847.3,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,SERVICES FROM NON-NHS BODIES,Clinical Support,MEDICA REPORTING LTD,13480,1402.75,
Department of Health,Salisbury NHS Foundation Trust,19/07/2019,PELICAN,Facilities,PELICAN PROCUREMENT SERVICES LTD,JUN-2019-NHS(1994),62871.89,
Department of Health,Salisbury NHS Foundation Trust,19/07/2019,PELICAN,Facilities,PELICAN PROCUREMENT SERVICES LTD,JUN-2019-NHS(1994),245.22,
Department of Health,Salisbury NHS Foundation Trust,19/07/2019,PELICAN,Facilities,PELICAN PROCUREMENT SERVICES LTD,JUN-2019-NHS(1994),23.61,
Department of Health,Salisbury NHS Foundation Trust,12/07/2019,HEALTHCARE - NHS TRUSTS,Corporate - Commercial & Commissioned Services,WILCODOC LIMITED,INV-0292,70320.88,
Department of Health,Salisbury NHS Foundation Trust,12/07/2019,RATES,Facilities,WILTSHIRE COUNCIL,JULY 19 NDR,138312,
Department of Health,Salisbury NHS Foundation Trust,12/07/2019,PATS CONS TREATMENT COMMERCIAL,Musculo-Skeletal,LIVABILITY,SPI044710,42466.67,
Department of Health,Salisbury NHS Foundation Trust,01/07/2019,HEALTHCARE - NHS TRUSTS,Corporate - Commercial & Commissioned Services,WILCODOC LIMITED,INV-0290,70320.88,
Department of Health,Salisbury NHS Foundation Trust,01/07/2019,HEALTHCARE - NHS TRUSTS,Corporate - Commercial & Commissioned Services,WILCODOC LIMITED,INV-0284,70320.88,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,SERVICES  -  INSURANCE SERVICES,Facilities,BRIAN JOHNSTON & CO LTD,487151/289875,34604,
Department of Health,Salisbury NHS Foundation Trust,26/07/2019,M&S EQUIPMENT - OTHER,Clinical Support,COBALT HEALTH,45498,25714.29,
