Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02-May-11,INSURANCE COSTS,Nursing Directorate,NHS Litigation,01-2011-2012,622840,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,NHS SUPPLY CHAIN (MAIDSTONE),2012000144,1468.12,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2223.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2223.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2223.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2223.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2223.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2223.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2223.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2223.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2535.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2535.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2535.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2535.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000068,2535.01,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DI & RADIO-RADIOTHERAPY EQUIPMENT,Medicine,NHS SUPPLY CHAIN (MAIDSTONE),2012000146,3964.28,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,BLDGS ENGINEERING INSTALL,Capital Projects,BAS,I033503,4800,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321365237,5820.7,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90845449,6452.28,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90840172,8078.64,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DI & RADIO-RADIOTHERAPY EQUIPMENT,Surgery,NHS SUPPLY CHAIN (MAIDSTONE),2012000146,8827.48,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DI & RADIO-RADIOTHERAPY EQUIPMENT,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000146,9388.14,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DI & RADIO-RADIOTHERAPY EQUIPMENT,Medicine,NHS SUPPLY CHAIN (MAIDSTONE),2012000146,9613.91,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,NHS SUPPLY CHAIN (MAIDSTONE),2012000144,10571.57,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,NHS SUPPLY CHAIN (MAIDSTONE),2012000144,14424.79,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DI & RADIO - RADIOLOGY EQUIPMENT,Medicine,NHS SUPPLY CHAIN (MAIDSTONE),2012000144,15080.76,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,BLDGS ENGINEERING INSTALL,Capital Projects,BAS,I033503,24000,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321365237,29103.5,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90845449,32261.4,
Department of Health,Salisbury NHS Foundation Trust,03-May-11,DRUGS,Clinical Support and Family Services,NOVARTIS PHARMACEUTICALS UK LTD,90840172,40393.22,
Department of Health,Salisbury NHS Foundation Trust,05-May-11,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321368173,6516.64,
Department of Health,Salisbury NHS Foundation Trust,05-May-11,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,OXFORD GENE TECHNOLOGY,SIN001350,6767.04,
Department of Health,Salisbury NHS Foundation Trust,05-May-11,OTH ENGINEERING PLANT&EQUIP,Capital Projects,GARDNER ENERGY MANAGEMENT LTD,7200,17191.93,
Department of Health,Salisbury NHS Foundation Trust,05-May-11,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321368173,32583.2,
Department of Health,Salisbury NHS Foundation Trust,05-May-11,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,OXFORD GENE TECHNOLOGY,SIN001350,33835.2,
Department of Health,Salisbury NHS Foundation Trust,05-May-11,HEALTHCARE - NHS TRUSTS,Corporate Directorate,CARE QUALITY COMMISSION,20072,70000,
Department of Health,Salisbury NHS Foundation Trust,05-May-11,OTH ENGINEERING PLANT&EQUIP,Capital Projects,GARDNER ENERGY MANAGEMENT LTD,7200,85959.65,
Department of Health,Salisbury NHS Foundation Trust,05-May-11,ENERGY WATER - GAS MAINS,Facilities Directorate,TOTAL GAS AND POWER LTD,66367174/11,90423.25,
Department of Health,Salisbury NHS Foundation Trust,05-May-11,MEDICAL EQUIPMENT 10 YEARS,Capital Projects,SIEMENS HEALTHCARE LIMITED,1020109829,135739,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.01,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012007930,0.02,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,0.04,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012007930,0.04,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012007930,0.04,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.05,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012007930,0.06,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012007930,0.06,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1012007930,0.06,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012011882,0.06,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.07,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012007930,0.07,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012007930,0.07,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,0.08,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1012007930,0.08,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012007930,0.09,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OFFICE EQUIP MACHINERY  -  OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1012007930,0.09,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012007930,0.09,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.09,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,0.09,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.1,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012007930,0.1,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.1,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.1,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012007930,0.11,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1012007930,0.11,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.11,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.11,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.12,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.12,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.12,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.12,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,0.12,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,0.12,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,0.12,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,0.12,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012007930,0.12,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012007930,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012007930,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012007930,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012011882,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.14,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.14,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.15,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012007930,0.15,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1012007930,0.15,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012011882,0.15,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012007930,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1012007930,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.17,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012007930,0.17,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,0.17,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1012007930,0.17,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,0.17,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012007930,0.18,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.18,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,0.18,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012007930,0.18,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012007930,0.18,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012007930,0.18,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012007930,0.18,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.19,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.19,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012007930,0.19,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012007930,0.19,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.2,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,0.2,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,0.2,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,0.2,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.2,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012007930,0.2,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1012007930,0.2,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1012007930,0.2,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1012007930,0.2,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,0.2,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012007930,0.21,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.21,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012007930,0.21,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012007930,0.21,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012007930,0.21,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012007930,0.21,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012007930,0.21,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012007930,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012007930,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1012007930,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012007930,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.24,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.24,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012007930,0.24,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TUBES,Medicine,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TUBES,Medicine,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1012007930,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRUGS,Critical care,NHS LOGISTICS,1012007930,0.26,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1012007930,0.26,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012007930,0.26,
Department of Health,Salisbury NHS Foundation Trust,13-May-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012007930,0.27,
