Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,FOODSTUFFS,Facilities,PELICAN PROCUREMENT SERVICES LTD,AUG-2019-NHS(2033),74673.76,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,FOODSTUFFS,Facilities,PELICAN PROCUREMENT SERVICES LTD,AUG-2019-NHS(2033),278.1,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BLDG STRUCTURES MAIN CONTR,Capital Projects,PORTAKABIN (REFURBISHED) LIMITED,929502616,22349.01,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BLDG STRUCTURES MAIN CONTR,Capital Projects,PORTAKABIN (REFURBISHED) LIMITED,929502616,2525.99,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BLDG STRUCTURES MAIN CONTR,Capital Projects,PORTAKABIN (REFURBISHED) LIMITED,929502616,4469.8,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,BLDG STRUCTURES MAIN CONTR,Capital Projects,PORTAKABIN (REFURBISHED) LIMITED,929502616,505.2,
Department of Health,Salisbury NHS Foundation Trust,27/09/2019,DRUGS,Clinical Support,BAYER PLC,824C23465,50255,
Department of Health,Salisbury NHS Foundation Trust,27/09/2019,DRUGS,Clinical Support,BAYER PLC,824C23465,10051,
Department of Health,Salisbury NHS Foundation Trust,27/09/2019,DRUGS,Clinical Support,BAYER PLC,824C234366,26220,
Department of Health,Salisbury NHS Foundation Trust,27/09/2019,DRUGS,Clinical Support,BAYER PLC,824C234366,5244,
Department of Health,Salisbury NHS Foundation Trust,27/09/2019,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,994015958,40250,
Department of Health,Salisbury NHS Foundation Trust,27/09/2019,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,994015958,8050,
Department of Health,Salisbury NHS Foundation Trust,27/09/2019,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV3697582,29917.68,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010114136,108.99,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010114136,61.42,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1010114136,15.78,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,45,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,285,
Department of Health,Salisbury NHS Foundation Trust,18/09/2019,HEALTHCARE - NHS TRUSTS,Corporate - Finance & Procurement,WILCODOC LIMITED,INV-0307,70320.88,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,RATES,Corporate - ETS,WILTSHIRE COUNCIL,NNDR SEP 19,156270,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,175,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,87.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,285,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,380,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,437.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,262.5,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1010114136,90,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010114136,23.16,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010114136,148.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010114136,4.85,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,8.11,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1010114136,29.9,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1010114136,144,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1010114136,39.2,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,237.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010114136,15.14,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010114136,1700,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,237.6,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1010114136,59.36,
Department of Health,Salisbury NHS Foundation Trust,20/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010114136,3.12,
