Department Family,Entity,Date,Expense,Expense area,Supplier,Transaction Number,Amount,VAT registration number
Department of Health,Salisbury NHS Foundation Trust,28-Oct-10,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,CSC COMPUTER SCIENCES LTD,5201202226,"38,161.68",
Department of Health,Salisbury NHS Foundation Trust,28-Oct-10,DI & RADIO - RADIOLOGY EQUIPMENT,Clinical Support and Family Services,CSC COMPUTER SCIENCES LTD,5201202226,"1,140.55",
Department of Health,Salisbury NHS Foundation Trust,04-Oct-10,BLDG STRUCTURES SUB CONTR,Capital Projects,R MOULDING AND CO (SALISBURY) LTD,8906,"68,250.00",
Department of Health,Salisbury NHS Foundation Trust,04-Oct-10,BLDG STRUCTURES MAIN CONTR,Capital Projects,R MOULDING AND CO (SALISBURY) LTD,8906,"7,166.25",
Department of Health,Salisbury NHS Foundation Trust,04-Oct-10,HEALTHCARE - NHS TRUSTS,Clinical Support and Family Services,ROYAL UNITED HOSPITAL BATH NHS TRUST,10294869,"64,235.00",
Department of Health,Salisbury NHS Foundation Trust,04-Oct-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH003,"10,181.25",
Department of Health,Salisbury NHS Foundation Trust,04-Oct-10,PATIENTS CONT TREAT NEWHALL,Surgery,NEW HALL HOSPITAL,SDH003,"1,460.36",
Department of Health,Salisbury NHS Foundation Trust,04-Oct-10,PATIENTS CONT TREAT NEWHALL,Critical care,NEW HALL HOSPITAL,SDH003,"206,245.53",
Department of Health,Salisbury NHS Foundation Trust,04-Oct-10,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,OLYMPUS KEYMED LTD,CD1589142,"51,000.00",
Department of Health,Salisbury NHS Foundation Trust,04-Oct-10,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,OLYMPUS KEYMED LTD,CD1589142,"8,925.00",
Department of Health,Salisbury NHS Foundation Trust,08-Oct-10,ETS UNITARY CHARGE,Facilities Directorate,SALISBURY HEALTHCARE FACILITIES LTD,90,"252,424.15",
Department of Health,Salisbury NHS Foundation Trust,08-Oct-10,ENERGY WATER - GAS MAINS,Facilities Directorate,TOTAL GAS AND POWER LTD,61387705/10,"58,162.05",
Department of Health,Salisbury NHS Foundation Trust,08-Oct-10,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,797797,"84,836.26",
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BLDG STRUCTURES MAIN CONTR,Capital Projects,ISG PEARCE LIMITED,CSI10127-7.1,"228,715.00",
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BLDG STRUCTURES MAIN CONTR,Capital Projects,ISG PEARCE LIMITED,CSI10127-7.1,"40,025.13",
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Oct-10,"97,553.00",
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Oct-10,"8,324.00",
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,RATES,Facilities Directorate,WILTSHIRE COUNCIL,Oct-10,365,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI1822850,6.08,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI1822850,11.17,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI1822850,4.68,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,7.45,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI1822850,7.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI1822850,25.1,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TELECOMS - TELEPHONES,Surgery,NHS LOGISTICS,WSWI1822850,28.76,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI1822850,39.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI1822850,218.47,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,58.69,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,48.03,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,56.71,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI1822850,209.11,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TELECOMS - TELEPHONES,Surgery,NHS LOGISTICS,WSWI1822850,31.95,
