Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,07/01/2016,HARD/SOFTWARE-COMPUTER LINK SERVICES COMMUNICATIONS NETWORKS,Facilities Directorate,KEYCOM PLC,68515,27592.55,
Department of Health,Salisbury NHS Foundation Trust,07/01/2016,HARD/SOFTWARE-COMPUTER LINK SERVICES COMMUNICATIONS NETWORKS,Facilities Directorate,KEYCOM PLC,68515,5518.51,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,848516,62829.67,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATS CONTS TREATMENT NHS,Clinical Support and Family Services,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7271681,23745.15,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,ETS UNITARY CHARGE,Facilities Directorate,SALISBURY HEALTHCARE FACILITIES LTD,309,288529.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,Agency PTB,Clinical Support and Family Services,GLOBE LOCUMS LIMITED,39545,21274.7,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,Agency PTB,Clinical Support and Family Services,GLOBE LOCUMS LIMITED,39545,4254.94,
Department of Health,Salisbury NHS Foundation Trust,29/01/2016,ETS UNITARY CHARGE,Facilities Directorate,SALISBURY HEALTHCARE FACILITIES LTD,310,298152.07,
Department of Health,Salisbury NHS Foundation Trust,29/01/2016,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,10804599,5036.82,
Department of Health,Salisbury NHS Foundation Trust,29/01/2016,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,10804599,44074.46,
Department of Health,Salisbury NHS Foundation Trust,29/01/2016,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,10804599,251.84,
Department of Health,Salisbury NHS Foundation Trust,29/01/2016,ENERGY WATER - GAS MAINS,Facilities Directorate,CORONA ENERGY,10804599,8814.89,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016158908,95.79,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016158908,191.58,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016158908,23.54,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,HEATING VENTILATION BOILERS,Clinical Support and Family Services,NHS LOGISTICS,1016158908,2.2,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1016158908,37.61,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016158908,2.98,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016158908,30.29,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016158908,77.06,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,27.72,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,46.74,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016158908,65.57,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,7.53,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016158908,10.4,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1016158908,11.73,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016158908,18.13,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016158908,2.2,
Department of Health,Salisbury NHS Foundation Trust,08/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016158908,6,
