Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,24-Feb-16,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,849514,62829.67,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,103959546,10948.65,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,103959546,88584.57,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,103959546,547.43,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,103959546,17716.91,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,6025259008,18341.92,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,ENERGY WATER - SEWERAGE CHARGES,Facilities Directorate,BWBSL,6025259008,9152.71,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,HEALTHCARE - NHS TRUSTS,Medicine,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7272099,28498,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,HEALTHCARE - NHS TRUSTS,Medicine,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7272100,30559,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,PATS CONTS TREATMENT NHS,Clinical Support and Family Services,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7273244,28480.24,
Department of Health,Salisbury NHS Foundation Trust,05-Feb-16,SAMPLES SENT TO SOUTHAMPTON,Clinical Support and Family Services,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7273244,2724.7,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,PATS CONTS TREATMENT NHS,Medicine,SALISBURY MEDICAL PRACTICE,2334,31366,
Department of Health,Salisbury NHS Foundation Trust,12-Feb-16,HEALTHCARE - NHS TRUSTS,Medicine,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,7267853,61118.5,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,POSTAGE & CARRIAGE,Facilities Directorate,PITNEY BOWES LTD,BD460424,25250,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ENERGY WATER - WATER MAINS,Facilities Directorate,BWBSL,6026885075,20948.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ENERGY WATER - SEWERAGE CHARGES,Facilities Directorate,BWBSL,6026885075,9377.63,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,104018474,7650.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,104018474,61898.57,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ENERGY WATER - ELECTRICITY,Facilities Directorate,SCOTTISH POWER,104018474,382.52,
