Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,ENERGY WATER - SEWERAGE CHARGES,Old Laundry (not STL),BWBSL,2009016868037/03,26558.61,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,PATS CONS TREATMENT COMMERCIAL,Clinical Support,VIRGIN CARE LIMITED,10300579985,79507,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,PATS CONS TREATMENT COMMERCIAL,Clinical Support,VIRGIN CARE LIMITED,10300578987,81924,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV2986357,1464.68,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV2986357,31498.5,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV2986357,292.94,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,RATES,Corporate - ETS,WILTSHIRE COUNCIL,Jul-18,119264,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,SERVICES - AUDIT EXTERNAL NON STATUTORY,Corporate - Finance & Procurement,BDO LLP,1747090,6000,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,FOODSTUFFS,Facilities,PELICAN PROCUREMENT SERVICES LTD,JUN-2018-NHS 1754,79729.91,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,FOODSTUFFS,Facilities,PELICAN PROCUREMENT SERVICES LTD,JUN-2018-NHS 1754,2442.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,SERVICES - AUDIT EXTERNAL NON STATUTORY,Corporate - Finance & Procurement,BDO LLP,1747090,6500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,SERVICES - AUDIT EXTERNAL NON STATUTORY,Corporate - Finance & Procurement,BDO LLP,1747090,18075,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,SERVICES - AUDIT EXTERNAL NON STATUTORY,Corporate - Finance & Procurement,BDO LLP,1747090,1200,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,SERVICES - AUDIT EXTERNAL NON STATUTORY,Corporate - Finance & Procurement,BDO LLP,1747090,1300,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,SERVICES - AUDIT EXTERNAL NON STATUTORY,Corporate - Finance & Procurement,BDO LLP,1747090,3615,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,NHS SUPPLY CHAIN,9059000000,119683.05,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,MED SURG EQUIP REP MAINT CLEANING,Capital Projects,NHS SUPPLY CHAIN,9059000000,23936.61,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,DRUGS,Clinical Support,BAYER PLC,824C139865,26220,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,DRUGS,Clinical Support,BAYER PLC,824C139865,5244,
Department of Health,Salisbury NHS Foundation Trust,30-Jul-18,SERVICES - AUDIT FEES INTERNAL,Corporate - Finance & Procurement,TIAA LTD,180724/2,40285,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,GENESIS MEDICAL/LTSBCF,662780,2980,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Corporate - Finance & Procurement,SRA DEVELOPMENTS LTD,90211862,53000,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Corporate - Finance & Procurement,SRA DEVELOPMENTS LTD,90211862,10600,
Department of Health,Salisbury NHS Foundation Trust,27-Jul-18,MED SURG EQUIP REP MAINT CLEANING,Medicine,SIEMENS HEALTHCARE LIMITED,1051043014,55081.29,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,GENESIS MEDICAL/LTSBCF,662780,14900,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,GENESIS MEDICAL/LTSBCF,662780,14400,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,GENESIS MEDICAL/LTSBCF,662780,10700,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,GENESIS MEDICAL/LTSBCF,662780,2880,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,GENESIS MEDICAL/LTSBCF,662780,2140,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,PATS CONS TREATMENT COMMERCIAL,Musculo-Skeletal,LIVABILITY,SPI026179,42466.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,TALLEY GROUP LTD,AI056209,28500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,TALLEY GROUP LTD,AI056209,5700,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,DRUGS,Clinical Support,ROCHE PRODUCTS LTD,1322029479,23172.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,DRUGS,Clinical Support,ROCHE PRODUCTS LTD,1322029479,4634.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,DRUGS,Clinical Support,NOVARTIS PHARMACEUTICALS UK LTD,91992737,26712,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,DRUGS,Clinical Support,NOVARTIS PHARMACEUTICALS UK LTD,91992737,5342.4,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,CONTOUTSERVICES - WASTE DISPOSAL,Corporate - ETS,SRCL LIMITED,1230406,22481.82,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,CONTOUTSERVICES - WASTE DISPOSAL,Corporate - ETS,SRCL LIMITED,1240826,21711.16,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,DRUGS,Clinical Support,BAYER PLC,824C137523,43700,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,DRUGS,Clinical Support,BAYER PLC,824C137523,8740,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,991843352,41708.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,991843352,8341.67,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,NEUROTECHNICS LIMITED,155306,26947,
Department of Health,Salisbury NHS Foundation Trust,20-Jul-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,NEUROTECHNICS LIMITED,155306,5389.4,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,750,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,500,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,250,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,750,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,750,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,750,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,750,
Department of Health,Salisbury NHS Foundation Trust,13-Jul-18,MEDSURGCONS - OTHER,Medicine,MEDTRONIC LTD,1099004627,750,
