Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,03-Dec-13,HARD/SOFTWARE-COMPUTER SOFTWARE  OFF THE SHELF APPLICATIONS,Nursing Directorate,HMT SYSTEMS LTD,H 1513,25526.91,
Department of Health,Salisbury NHS Foundation Trust,06-Dec-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321627630,46477.3,
Department of Health,Salisbury NHS Foundation Trust,06-Dec-13,DRUGS,Clinical Support and Family Services,ROCHE PRODUCTS LTD,1321627630,9295.46,
Department of Health,Salisbury NHS Foundation Trust,06-Dec-13,ETS UNITARY CHARGE,Facilities Directorate,SALISBURY HEALTHCARE FACILITIES LTD,193,285771.95,
Department of Health,Salisbury NHS Foundation Trust,06-Dec-13,BLOOD PRODUCTS,Clinical Support and Family Services,NATIONAL BLOOD SERVICE,827172,66064.51,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,OTH ENGINEERING PLANT&EQUIP,Facilities Directorate,ENER-G COMBINED POWER LIMITED,13501687,58096,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35435,87155.2,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35435,17431.04,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35446,25250,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35446,36792,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35446,5050,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35446,7358.4,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,1383,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,34797,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,454.4,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,90.5,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,4464,
Department of Health,Salisbury NHS Foundation Trust,13-Dec-13,NON DISPOSABLE BED LINEN,Salisbury Linien Services,INTERWEAVE TEXTILES,IWI 35464,305.8,
