Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,CATERING FOODSTUFFS,CAT CONT SDH KITCHEN,PELICAN PROCUREMENT SERVICES LTD,JAN-2020-NHS(2134),93798.39,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,CATERING FOODSTUFFS,CAT CONT SDH KITCHEN,PELICAN PROCUREMENT SERVICES LTD,JAN-2020-NHS(2134),288.02,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,VAT INPUT - BUSINESS ACTIVITIES,OTHER REV. CREDITOR CONTROL AC,PELICAN PROCUREMENT SERVICES LTD,JAN-2020-NHS(2134),1648.45,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,ENERGY - ELECTRICITY,ENERGY & WATER SDH,CENTRICA BUSINESS SOLUTIONS,19503866,23943,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,ENERGY - ELECTRICITY,ENERGY & WATER SDH,CENTRICA BUSINESS SOLUTIONS,19503866,318.53,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,VAT CONT MTCE REPAIR EQUIP,OTHER REV. CREDITOR CONTROL AC,CENTRICA BUSINESS SOLUTIONS,19503866,4852.31,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED SURG EQUIP REP MAINT CLEANING,GYNAECOLOGY O/P,NHS SUPPLY CHAIN,2010005495,13244.86,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED SURG EQUIP REP MAINT CLEANING,DAY SURGERY UNIT SDH,NHS SUPPLY CHAIN,2010005495,3594.86,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,VAT CONT MTCE REPAIR EQUIP,OTHER REV. CREDITOR CONTROL AC,NHS SUPPLY CHAIN,2010005495,8341.62,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,VAT CONT MTCE REPAIR EQUIP,OTHER REV. CREDITOR CONTROL AC,NHS SUPPLY CHAIN,2010005495,0.03,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDICAL EQUIPMENT 5 YEARS,CAPITAL PROJECTS,DRIVE DEVILBISS HEALTHCARE LIMITED,1501540,31200,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDICAL EQUIPMENT 5 YEARS,CAPITAL PROJECTS,DRIVE DEVILBISS HEALTHCARE LIMITED,1501540,6240,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NETWORKING COSTS,CAPITAL PROJECTS,SOFTCAT LIMITED,INV02462807,268.94,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED SURG EQUIP REP MAINT CLEANING,THEATRE STAFF-EX MAN/REC/WL,NHS SUPPLY CHAIN,2010005495,2410.54,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED SURG EQUIP REP MAINT CLEANING,ENT OUTPATIENTS,NHS SUPPLY CHAIN,2010005495,22457.86,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,STAFF LOCATION SYSTEMS / BLEEPS,TELEPHONES SDH,PAGEONE COMMUNICATIONS LTD,70004732,81456,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,STAFF LOCATION SYSTEMS / BLEEPS,TELEPHONES SDH,PAGEONE COMMUNICATIONS LTD,70004732,16291.2,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NETWORKING COSTS,CAPITAL PROJECTS,SOFTCAT LIMITED,INV02462807,10736.96,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NETWORKING COSTS,CAPITAL PROJECTS,SOFTCAT LIMITED,INV02462807,22345.44,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NETWORKING COSTS,CAPITAL PROJECTS,SOFTCAT LIMITED,INV02462807,1344.72,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NETWORKING COSTS,CAPITAL PROJECTS,SOFTCAT LIMITED,INV02462807,2147.39,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,NETWORKING COSTS,CAPITAL PROJECTS,SOFTCAT LIMITED,INV02462807,4469.09,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRUGS,PHARMACY DEPARTMENT,JANSSEN-CILAG LTD,930628739,27943.49,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRUGS,PHARMACY DEPARTMENT,JANSSEN-CILAG LTD,930628739,5588.7,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRUGS,PHARMACY DEPARTMENT,LLOYDSPHARMACY CLINICAL HOMECARE,SINV3967799,28767,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - GENERAL,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010219787,180,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,25,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,25,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,PROCUREMENT STOCK,NHS LOGISTICS,1010219787,390.4,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,PROCUREMENT STOCK,NHS LOGISTICS,1010219787,415.92,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,PROCUREMENT STOCK,NHS LOGISTICS,1010219787,190.79,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,PROCUREMENT STOCK,NHS LOGISTICS,1010219787,562.47,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,PROCUREMENT STOCK,NHS LOGISTICS,1010219787,169.93,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,PROCUREMENT STOCK,NHS LOGISTICS,1010219787,97.55,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,PROCUREMENT STOCK,NHS LOGISTICS,1010219787,340.8,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,PROCUREMENT STOCK,NHS LOGISTICS,1010219787,145.93,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS  -  PROCEDURE PACKS,PROCUREMENT STOCK,NHS LOGISTICS,1010219787,558.1,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - GENERAL,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010219787,270,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - GENERAL,G MCINTOSH - UROLOGY,NHS LOGISTICS,1010219787,90,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,PEMBROKE SUITE,NHS LOGISTICS,1010219787,57.63,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ODSTOCK WARD,NHS LOGISTICS,1010219787,26.65,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,CARDIAC PACING,NHS LOGISTICS,1010219787,52,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED PROSTH - PACEMAKERS,CARDIAC PACING,NHS LOGISTICS,1010219787,80,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED PROSTH - OTHER,CARDIAC PACING,NHS LOGISTICS,1010219787,7000,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED PROSTH - PACEMAKERS,CARDIAC PACING,NHS LOGISTICS,1010219787,880,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED PROSTH - PACEMAKERS,CARDIAC PACING,NHS LOGISTICS,1010219787,600,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,OPHTHALMIC CLINIC,NHS LOGISTICS,1010219787,196.85,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,OTHER MEDICAL SUPPLIES,PITTON WARD,NHS LOGISTICS,1010219787,107,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,300,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TUBES,I.C.U,NHS LOGISTICS,1010219787,139,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,I.C.U,NHS LOGISTICS,1010219787,30.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,300,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,300,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,DRESSINGS - PRE STERILE,STOMA / BREAST CARE,NHS LOGISTICS,1010219787,12.71,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,LAB EQUIP-LABORATORY APPARATUS,CYTOGENETICS,NHS LOGISTICS,1010219787,6.92,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,LAB EQUIP-LABORATORY APPARATUS,CYTOGENETICS,NHS LOGISTICS,1010219787,9.84,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,LAB EQUIP-LABORATORY APPARATUS,CYTOGENETICS,NHS LOGISTICS,1010219787,81.58,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,LAB EQUIP-LABORATORY APPARATUS,CYTOGENETICS,NHS LOGISTICS,1010219787,16.26,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,LAB EQUIP-LABORATORY APPARATUS,CYTOGENETICS,NHS LOGISTICS,1010219787,64.96,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ELECTRICAL EQUIPMENT,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1010219787,1.48,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,TISSUES HAND TOWELS & TOILET PAPER,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1010219787,3,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,PAPER GENERAL STATIONERY SUNDRIES,MANAGEMENT - MEDICINE,NHS LOGISTICS,1010219787,24.39,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,PEMBROKE SUITE,NHS LOGISTICS,1010219787,57.63,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,SARUM WARD,NHS LOGISTICS,1010219787,0.32,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1010219787,194.78,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010219787,26.6,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,HEARING AIDS SPARES,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1010219787,10.4,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,HEARING AIDS SPARES,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1010219787,538.5,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,DIABETIC NURSE ADVISOR,NHS LOGISTICS,1010219787,11.25,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MEDSURGCONS-OTHER,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010219787,300,
Department of Health,Salisbury NHS Foundation Trust,21/02/2020,MED PROSTH - PACEMAKERS,CARDIAC PACING,NHS LOGISTICS,1010219787,460,
