Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV2769315,30385.29,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,FOODSTUFFS,Facilities,PELICAN PROCUREMENT SERVICES LTD,34145 FEB-2018-NHS,62612.38,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV2767518,26980.69,
Department of Health,Salisbury NHS Foundation Trust,28-Mar-18,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV2788583,30290.83,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-18,BLDG STRUCTURES MAIN CONTR,Capital Projects,SOUTH WEST HIGHWAYS LIMITED,C20452B,18376.67,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-18,BLDG STRUCTURES MAIN CONTR,Capital Projects,SOUTH WEST HIGHWAYS LIMITED,C20452B,155033.9,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-18,BLDG STRUCTURES MAIN CONTR,Capital Projects,SOUTH WEST HIGHWAYS LIMITED,C20452B,11572.37,
Department of Health,Salisbury NHS Foundation Trust,28-Mar-18,DRUGS,Clinical Support,BAYER PLC,824C114475,21850,
Department of Health,Salisbury NHS Foundation Trust,28-Mar-18,DRUGS,Clinical Support,BAYER PLC,824C114475,4370,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COMPUTER MAINTENANCE ,Corporate - Informatics,ANS GROUP PLC,INV050079,6785.73,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COMPUTER MAINTENANCE,Corporate - Informatics,ANS GROUP PLC,INV050079,2102.64,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COMPUTER MAINTENANCE,Corporate - Informatics,ANS GROUP PLC,INV050079,2191.42,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COMPUTER MAINTENANCE,Corporate - Informatics,ANS GROUP PLC,INV050079,17886.4,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COMPUTER MAINTENANCE,Corporate - Informatics,ANS GROUP PLC,INV050079,438.28,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COMPUTER MAINTENANCE,Corporate - Informatics,ANS GROUP PLC,INV050079,3577.28,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COMPUTER MAINTENANCE,Corporate - Informatics,ANS GROUP PLC,INV050079,1357.15,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COMPUTER MAINTENANCE,Corporate - Informatics,ANS GROUP PLC,INV050079,420.53,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HARD/SOFTWARE-CONTRACT COMPUTER CONSULTANCY SERVICES,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL002151,6261.4,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HARD/SOFTWARE-CONTRACT COMPUTER CONSULTANCY SERVICES,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL002151,31307,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HARD/SOFTWARE-CONTRACT COMPUTER CONSULTANCY SERVICES,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL002151,4643,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HARD/SOFTWARE-CONTRACT COMPUTER CONSULTANCY SERVICES,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL002151,7800,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HARD/SOFTWARE-CONTRACT COMPUTER CONSULTANCY SERVICES,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL002151,928.6,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HARD/SOFTWARE-CONTRACT COMPUTER CONSULTANCY SERVICES,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL002151,1560,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HARD/SOFTWARE-CONTRACT COMPUTER CONSULTANCY SERVICES,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL002151,31307,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HARD/SOFTWARE-CONTRACT COMPUTER CONSULTANCY SERVICES,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL002151,4643,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HARD/SOFTWARE-CONTRACT COMPUTER CONSULTANCY SERVICES,Corporate - Finance & Procurement,VERSION 1 SOLUTIONS LIMITED,INVSOL002151,7800,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,COMPUTER MAINTENANCE,Corporate - Informatics,CIVICA  UK LTD,C/HA162084,29718,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,COMPUTER MAINTENANCE,Corporate - Informatics,CIVICA  UK LTD,C/HA162084,5943.6,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRUGS,Clinical Support,ROCHE PRODUCTS LTD,1322007237,25147.75,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRUGS,Clinical Support,ROCHE PRODUCTS LTD,1322007237,5029.55,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,991838811,28437.5,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,991838811,5687.5,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COMPUTER MAINTENANCE,Corporate - Corporate Development,3M UNITED KINGDOM PLC,9580257817,60000,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COMPUTER MAINTENANCE,Corporate - Corporate Development,3M UNITED KINGDOM PLC,9580257817,12000,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000483,1080,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000483,15535,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000483,1104,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000483,886,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,SERVICES - AUDIT EXTERNAL NON STATUTORY,Corporate - Finance & Procurement,BDO LLP,1689796,24000,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,SERVICES - AUDIT EXTERNAL NON STATUTORY,Corporate - Finance & Procurement,BDO LLP,1689796,4800,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,BLDG STRUCTURES MAIN CONTR,Capital Projects,R G SPILLER LTD,IN023755,140638.02,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,BLDG STRUCTURES MAIN CONTR,Capital Projects,R G SPILLER LTD,IN023755,21897.34,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000483,7163,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000483,220.8,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000483,177.2,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000483,216,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000483,1432.6,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,NETWORKING COSTS,Capital Projects,SECTRA LTD,SIN000483,3107,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,MEDICAL IMAGING SYSTEMS,73745,12476.38,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,MEDICAL IMAGING SYSTEMS,73745,62381.9,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,MEDICAL IMAGING SYSTEMS,73693,62381.9,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,MEDICAL EQUIPMENT 5 YEARS,Capital Projects,MEDICAL IMAGING SYSTEMS,73693,12476.38,
Department of Health,Salisbury NHS Foundation Trust,28-Mar-18,MEDPROSTH - OTHER,Medicine,MEDTRONIC LTD,1098874227,2484.4,
Department of Health,Salisbury NHS Foundation Trust,28-Mar-18,MEDPROSTH - OTHER,Medicine,MEDTRONIC LTD,1098874227,12422,
Department of Health,Salisbury NHS Foundation Trust,28-Mar-18,MEDPROSTH - OTHER,Medicine,MEDTRONIC LTD,1098874227,12422,
Department of Health,Salisbury NHS Foundation Trust,28-Mar-18,MEDPROSTH - OTHER,Medicine,MEDTRONIC LTD,1098874227,2484.4,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,BECKMAN COULTER,1399562,48862.89,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ENERGY WATER - GAS MAINS,Corporate - ETS,CORONA ENERGY,12824219,10471.6,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ENERGY WATER - GAS MAINS,Corporate - ETS,CORONA ENERGY,12824219,90787.79,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ENERGY WATER - GAS MAINS,Corporate - ETS,CORONA ENERGY,12824219,523.58,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,ENERGY WATER - GAS MAINS,Corporate - ETS,CORONA ENERGY,12824219,18157.56,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TUBES,Surgery,NHS LOGISTICS,1018237002,153.61,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TUBES,Surgery,NHS LOGISTICS,1018237002,153.61,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,TUBES,Surgery,NHS LOGISTICS,1018237002,153.61,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018237002,603.09,
Department of Health,Salisbury NHS Foundation Trust,16-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018237002,21.9,
