Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,05/12/2011,INSURANCE COSTS,Nursing Directorate,NHSLA,40878,311420,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012130743,0.11,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012130743,0.13,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012130743,0.13,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012130743,0.18,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012130743,0.25,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012130743,0.25,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012130743,0.25,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012130743,0.25,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012130743,0.25,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012130743,0.25,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012130743,0.25,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012130743,0.27,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012130743,0.28,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012130743,0.28,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012130743,0.3,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012130743,0.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012130743,0.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012130743,0.33,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012130743,0.39,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012130743,0.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012130743,0.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1012130743,0.4,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012130743,0.43,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012130743,0.45,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012130743,0.45,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012130743,0.48,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012130743,0.48,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012130743,0.49,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012130743,0.5,
Department of Health,Salisbury NHS Foundation Trust,23/12/2011,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012130743,0.5,
