Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,SOFT FURNISHINGS,HOUSEKEEPING SDH,NHS LOGISTICS,1019018139,270.97,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,SOFT FURNISHINGS,I.C.U,NHS LOGISTICS,1019018139,135.48,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,SOFT FURNISHINGS,I.C.U,NHS LOGISTICS,1019018139,67.74,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019018139,155.23,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,NEONATAL INT CARE UNIT,NHS LOGISTICS,1019018139,157.89,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,OBSTETRICS O/P,NHS LOGISTICS,1019018139,133.6,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,OBSTETRICS O/P,NHS LOGISTICS,1019018139,133.6,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,37.85,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,30.67,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,356,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,19.38,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,48.33,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,748.67,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,11.42,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,38.5,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,12.83,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,62.08,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,3.15,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,73.2,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,LIQUID REFRESHMENTS,HOUSEKEEPING SDH,NHS LOGISTICS,1019018139,7.82,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019018139,100.27,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019018139,100.8,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019018139,33.85,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,8.8,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,PEMBROKE SUITE,NHS LOGISTICS,1019018139,14,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019018139,447.63,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,SURGICAL INSTRUMENTS: GENERAL,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019018139,85.91,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,SIFTR HEALTH EDUCATION WESSEX,NHS LOGISTICS,1019018139,7.15,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019018139,139.03,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019018139,96,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,LABORATORY MEDICINE,NHS LOGISTICS,1019018139,364,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,6.84,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,3.77,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019018139,4.83,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,WINTERSLOW WARD,NHS LOGISTICS,1019018139,1.88,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,NON DISPOSABLE BED LINEN,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019018139,30,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019018139,3.24,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,PATIENT APPLIANCES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019018139,8.63,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,PEMBROKE SUITE,NHS LOGISTICS,1019018139,22.15,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,PEMBROKE SUITE,NHS LOGISTICS,1019018139,8.4,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,PEMBROKE SUITE,NHS LOGISTICS,1019018139,7.53,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,WILTSHIRE SLEEP SERVICE,NHS LOGISTICS,1019018139,367.35,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,WILTSHIRE SLEEP SERVICE,NHS LOGISTICS,1019018139,163.27,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,M/S THEATRE - MISC,NHS LOGISTICS,1019018139,43.48,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,M/S THEATRE - MISC,NHS LOGISTICS,1019018139,48.06,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,COOKING & KITCHEN UTENSILS,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019018139,12.67,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019018139,84.84,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019018139,38.69,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019018139,139.03,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019018139,5.65,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,SURGICAL INSTRUMENTS: GENERAL,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019018139,14.58,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TUBES,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019018139,6.85,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,TISSUES HAND TOWELS & TOILET PAPER,ENDOSCOPY UNIT,NHS LOGISTICS,1019018139,2.48,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,ENDOSCOPY UNIT,NHS LOGISTICS,1019018139,13.68,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,ENDOSCOPY UNIT,NHS LOGISTICS,1019018139,3.77,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,ENDOSCOPY UNIT,NHS LOGISTICS,1019018139,149.93,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,DRESSINGS - PRE STERILE,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019018139,0.98,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,I.C.U,NHS LOGISTICS,1019018139,58.78,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019018139,36.7,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019018139,37.63,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019018139,7.63,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019018139,1.88,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,PITTON WARD,NHS LOGISTICS,1019018139,16.37,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,OTHER MEDICAL SUPPLIES,PITTON WARD,NHS LOGISTICS,1019018139,3.77,
Department of Health,Salisbury NHS Foundation Trust,02/05/2018,MEDSURGCONS - OTHER,PITTON WARD,NHS LOGISTICS,1019018139,5.89,
