Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107195872,9127.12,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107195872,77769.06,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107195872,456.36,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107195872,15553.81,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,ENERGY - WATER,Facilities,BWBSL,1056503227,36071.96,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,ENERGY - SEWERAGE,Facilities,BWBSL,1056503227,14230.2,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,225174670/20,67085.9,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,225174670/20,315.78,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,225174670/20,12154.05,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ETS UNITARY CHARGE,Finance charges & Reserves,SALISBURY HEALTHCARE FACILITIES LTD,490,327090.62,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,VAT CONT OP OF HOSPITALS,Balance Sheet,SALISBURY HEALTHCARE FACILITIES LTD,490,65418.12,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,PREPAYMENTS < ONE YEAR,Balance Sheet,WILTSHIRE HEALTH & CARE LLP,20003206,31696,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,POSTAGE & CARRIAGE,Facilities,PITNEY BOWES LTD,BH795476,26825.7,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107253099,9533.09,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107253099,81487.38,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107253099,476.65,
Department of Health,Salisbury NHS Foundation Trust,23/12/2020,ENERGY - ELECTRICITY,Facilities,SCOTTISH POWER,107253099,16297.48,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,BECKMAN COULTER,1476939,97344.77,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,VAT CONT LABORATORY SERVICES,Balance Sheet,BECKMAN COULTER,1476939,19468.95,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402664404,56500,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,NETWORKING COSTS,Capital,DELL PRODUCTS,7402664404,11300,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,OXFORD GENE TECHNOLOGY,SIN007075,77369.6,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,OXFORD GENE TECHNOLOGY,SIN007075,118,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,OXFORD GENE TECHNOLOGY,SIN007075,15473.92,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,OXFORD GENE TECHNOLOGY,SIN007075,23.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DI & RADIO-RADIOLOGY EQUIPMENT,Clinical Support,NHS SUPPLY CHAIN,2121003648,27704.77,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DI & RADIO-RADIOLOGY EQUIPMENT,Surgery,NHS SUPPLY CHAIN,2121003648,4269.13,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DI & RADIO-RADIOLOGY EQUIPMENT,Medicine,NHS SUPPLY CHAIN,2121003648,10412.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,VAT CONT MTCE REPAIR EQUIP,Balance Sheet,NHS SUPPLY CHAIN,2121003648,8477.28,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,VAT CONT MTCE REPAIR EQUIP,Balance Sheet,NHS SUPPLY CHAIN,2121003648,0.02,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,199830,41895.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,199830,50,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,199830,8379.04,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,199830,10,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,DRUGS,Clinical Support,JANSSEN-CILAG LTD,930704304,21591.03,
Department of Health,Salisbury NHS Foundation Trust,04/12/2020,DRUGS,Clinical Support,JANSSEN-CILAG LTD,930704304,4318.21,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,350,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,87.07,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,82.23,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,415.92,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,456,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,169.93,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,364.3,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,99.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,65.03,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,483,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,197.1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121148635,44.57,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121148635,44.57,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,257.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,305.27,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,207.96,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,332.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,297.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,182.15,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,199.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,130.07,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,255.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,218.9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121148635,85,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,193.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,217.67,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,381.58,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,332.73,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,304,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,166.35,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,84.97,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,149.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,127.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Corporate - Finance & Procurement,NHS LOGISTICS,1121148635,291.87,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121148635,39.96,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121148635,39.96,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121148635,25.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121148635,270,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121148635,180,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121148635,25.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121148635,25.35,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121148635,12.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121148635,270,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1121148635,70,
