Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,ETS UNITARY CHARGE,Finance charges & Reserves,SALISBURY HEALTHCARE FACILITIES LTD,480,337712.6,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,HEALTHCARE - NHS TRUSTS,Corporate - Transformation & Informatics,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,9410497,186746.96,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,221387512/20,33998.85,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,221387512/20,148.91,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,ENERGY - GAS,Facilities,TOTAL GAS AND POWER LTD,221387512/20,6204.12,
Department of Health,Salisbury NHS Foundation Trust,23/10/2020,POSTAGE & CARRIAGE,Facilities,PITNEY BOWES LTD,BH664989,26793.61,
Department of Health,Salisbury NHS Foundation Trust,23/10/2020,ETS UNITARY CHARGE,Finance charges & Reserves,SALISBURY HEALTHCARE FACILITIES LTD,481,327090.62,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV4356757,25525.3,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV4333311,25473.3,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRUGS,Clinical Support,BAYER PLC,824C303206,22811.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,DRUGS,Clinical Support,BAYER PLC,824C303206,4562.28,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,NETWORKING COSTS,Capital,SPECIALIST COMPUTER CENTRES PLC,OP/M819759,36271.44,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,NETWORKING COSTS,Capital,SPECIALIST COMPUTER CENTRES PLC,OP/M819759,7254.29,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,139268.64,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,6024.36,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,154644,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,HARD/SOFTWARE-CONSUMABLE(NOT PAPER),Corporate - Transformation & Informatics,SOFTCAT LIMITED,INV02684127,33516,
